2013-05-17 09:19:04,913  INFO [                omeroweb.webclient.views] (proc.09099) <module>:110 INIT '9099'
2013-05-17 10:57:08,834 ERROR [                 omeroweb.feedback.views] (proc.09101) handler500:143 Traceback (most recent call last):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/core/handlers/base.py", line 111, in get_response
    response = callback(request, *callback_args, **callback_kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/decorators.py", line 387, in wrapped
    retval = f(request, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/decorators.py", line 444, in wrapper
    return HttpResponse(t.render(c))

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 123, in render
    return self._render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 117, in _render
    return self.nodelist.render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 744, in render
    bits.append(self.render_node(node, context))

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 757, in render_node
    return node.render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/defaulttags.py", line 227, in render
    nodelist.append(node.render(context))

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/defaulttags.py", line 311, in render
    return self.nodelist_true.render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 744, in render
    bits.append(self.render_node(node, context))

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 757, in render_node
    return node.render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/defaulttags.py", line 190, in render
    values = list(values)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 571, in listChildren
    for child in self._listChildren(ns=ns, val=val, params=params):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 560, in _listChildren
    for child in ( x.child for x in self._conn.getQueryService().findAllByQuery(query, params, self._conn.SERVICE_OPTS) ):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3460, in __call__
    return self.handle_exception(e, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/webclient/webclient_gateway.py", line 1941, in handle_exception
    e, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3457, in __call__
    return self.f(*args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_api_IQuery_ice.py", line 139, in findAllByQuery
    return _M_omero.api.IQuery._op_findAllByQuery.invoke(self, ((query, params), _ctx))

UnknownLocalException: exception ::Ice::UnknownLocalException
{
    unknown = Ice::MemoryLimitException
Ice.MemoryLimitException
    reason = (null)
	at IceInternal.BasicStream.expand(BasicStream.java:2145)
	at IceInternal.BasicStream.writeString(BasicStream.java:1248)
	at omero.RString.__write(RString.java:150)
	at IceInternal.BasicStream.writeInstance(BasicStream.java:1809)
	at IceInternal.BasicStream.writePendingObjects(BasicStream.java:1712)
	at omero.api._AMD_IQuery_findAllByQuery.ice_response(_AMD_IQuery_findAllByQuery.java:31)
	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)
	at sun.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:39)
	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:25)
	at java.lang.reflect.Method.invoke(Method.java:597)
	at ome.services.throttling.Task.response(Task.java:63)
	at ome.services.throttling.Callback.run(Callback.java:57)
	at ome.services.throttling.InThreadThrottlingStrategy.callInvokerOnRawArgs(InThreadThrottlingStrategy.java:56)
	at ome.services.blitz.impl.AbstractAmdServant.callInvokerOnRawArgs(AbstractAmdServant.java:150)
	at ome.services.blitz.impl.QueryI.findAllByQuery_async(QueryI.java:66)
	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)
	at sun.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:39)
	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:25)
	at java.lang.reflect.Method.invoke(Method.java:597)
	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)
	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)
	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)
	at omero.cmd.CallContext.invoke(CallContext.java:59)
	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)
	at $Proxy77.findAllByQuery_async(Unknown Source)
	at omero.api._IQueryTie.findAllByQuery_async(_IQueryTie.java:92)
	at omero.api._IQueryDisp.___findAllByQuery(_IQueryDisp.java:366)
	at omero.api._IQueryDisp.__dispatch(_IQueryDisp.java:496)
	at IceInternal.Incoming.invoke(Incoming.java:159)
	at Ice.ConnectionI.invokeAll(ConnectionI.java:2037)
	at Ice.ConnectionI.message(ConnectionI.java:972)
	at IceInternal.ThreadPool.run(ThreadPool.java:577)
	at IceInternal.ThreadPool.access$100(ThreadPool.java:12)
	at IceInternal.ThreadPool$EventHandlerThread.run(ThreadPool.java:971)

}

2013-05-17 11:19:25,847  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=414209c5-ff57-4e73-b0d8-d3fb922d8872)
2013-05-17 11:19:25,967  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=48b3ed3f-455b-433f-a1ca-234a328404b5)
2013-05-17 11:19:26,075  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=cb609248-fd3e-4fe4-974d-291d84eecc40)
2013-05-17 11:19:31,842  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=3dc4ffa8-a3b2-4a06-ae3f-c8d5ce6f3fd3)
2013-05-17 11:19:31,963  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=6b30348e-f820-41c4-9842-221e71314c94)
2013-05-17 11:19:34,117  INFO [                 omero.util.UpgradeCheck] (proc.09100) run:130 no update needed
2013-05-17 11:19:34,145  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=6b30348e-f820-41c4-9842-221e71314c94)
2013-05-17 11:19:34,840  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=6b30348e-f820-41c4-9842-221e71314c94)
2013-05-17 11:19:34,953  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=6b30348e-f820-41c4-9842-221e71314c94)
2013-05-17 11:19:34,957  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=6b30348e-f820-41c4-9842-221e71314c94)
2013-05-17 11:19:37,765  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=6b30348e-f820-41c4-9842-221e71314c94)
2013-05-17 11:19:39,466  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=6b30348e-f820-41c4-9842-221e71314c94)
2013-05-17 11:19:55,161  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=6b30348e-f820-41c4-9842-221e71314c94)
